First Name,Last Name,Division,Title,Annual Salary,Hourly Rate,YTD Gross Pay,County,Position Status,Current Employee,Employment Status,Veteran Status
RALPH E,LUCAS,Chicago Office,CONTRACT CARRIER MAINTENANCE SPECIA,"66,221.22",,"$62,177.48 ",Cook,Non-Bargained For,Active,Full Time Permanent,Not Available
SHERETHA,MALONE,Chicago Office,CONTRACT CARRIER MAINTENANCE SPECIA,"65,336.96",,"$65,300.38 ",Cook,Non-Bargained For,Active,Full Time Permanent,Not Available
WILLIAM,MARTIN,Chicago Office,SENIOR PROJECT MANAGER TAXI SERVICE,"74,610.12",,"$77,423.46 ",Cook,Non-Bargained For,Active,Full Time Permanent,Not Available
TRACEY,MUHAMMAD,Chicago Office,PARATRANSIT OPERATIONS ADMINISTRATO,"47,628.10",,"$47,592.71 ",Cook,Non-Bargained For,Active,Full Time Permanent,Not Available
VICTOR,ORTIZ,Chicago Office,PROJECT MANAGER PARATRANSIT,"59,744.62",,"$60,205.79 ",Cook,Non-Bargained For,Active,Full Time Permanent,Not Available
BRANDY,PACE,Chicago Office,TEMPORARY FULL TIME,,$15.00 ,"$5,793.75 ",Cook,Non-Bargained For,Inactive,Part Time Temporary,Not Available
MARK,PANICI,Chicago Office,REGULAR PART TIME,,$16.39 ,"$12,882.17 ",Cook,Non-Bargained For,Active,Part Time Permanent,Not Available
ERIC,PATTERSON,Chicago Office,DISPATCHER AND SUPERVISOR II,"53,008.02",,"$52,979.75 ",Cook,Non-Bargained For,Active,Full Time Permanent,Not Available
CARLOS,PENSAMIENTO,Chicago Office,SENIOR ORACLE BUSINESS SYSTEMS ANAL,"96,000.06",,"$48,000.03 ",Cook,Non-Bargained For,Active,Full Time Permanent,Not Available
KEVIN,PITTMAN JR.,Chicago Office,REGULAR PART TIME,,$15.00 ,"$28,132.50 ",Cook,Non-Bargained For,Active,Part Time Permanent,Not Available
CATHERINE,SCHMIDBAUER,Chicago Office,PROJECT MANAGER REGULATORY COMPLIAN,"81,160.56",,"$83,448.95 ",Cook,Non-Bargained For,Active,Full Time Permanent,Not Available
GARY,SCOTT JR.,Chicago Office,PARATRANSIT OPERATIONS ADMINISTRATO,"51,170.60",,"$51,131.77 ",Cook,Non-Bargained For,Active,Full Time Permanent,Not Available
KATIE,SHAFER,Chicago Office,CHICAGO CONTRACTS MANAGER,"70,829.46",,"$70,783.41 ",Cook,Non-Bargained For,Active,Full Time Permanent,Not Available
JENNIFER,THOMPSON,Chicago Office,OPERATIONS ADMINISTRATOR QUALITY AS,"49,439.78",,"$47,584.46 ",Cook,Non-Bargained For,Active,Full Time Permanent,Not Available
BETTY,VEASEY,Chicago Office,OPERATIONS ADMINISTRATOR QUALITY AS,"46,017.40",,"$45,955.54 ",Cook,Non-Bargained For,Active,Full Time Permanent,Not Available
THOMAS,WEILAND,Chicago Office,MICROCOMPUTER SPECIALIST,"55,434.60",,"$55,398.55 ",Cook,Non-Bargained For,Active,Full Time Permanent,Not Available
ERICA,WILBORN,Chicago Office,PARATRANSIT OPERATIONS ADMINISTRATO,"52,525.46",,"$52,491.29 ",Cook,Non-Bargained For,Active,Full Time Permanent,Not Available
SALLY ANN,WILLIAMS,Chicago Office,DIVISION MANAGER CHICAGO ADA SERVIC,"116,737.66",,"$123,269.65 ",Cook,Non-Bargained For,Active,Full Time Permanent,Not Available
SARITA,WINSTON,Chicago Office,PARATRANSIT OPERATIONS ADMINISTRATO,"52,271.96",,"$52,233.28 ",Cook,Non-Bargained For,Active,Full Time Permanent,Not Available
WILFRED,ACRES,Fox Valley,FULL TIME BUS OPERATOR,,$18.09 ,"$28,772.05 ",Cook,Bargained For,Inactive,Full Time Permanent,Not Available
ROBERT,AGUILERA,Fox Valley,FULL TIME BUS OPERATOR,,$20.67 ,"$42,644.26 ",Cook,Bargained For,Active,Full Time Permanent,Not Available
SHUJUANA,ANDERSON,Fox Valley,FULL TIME BUS OPERATOR,,$20.67 ,"$40,255.25 ",Cook,Bargained For,Active,Full Time Permanent,Not Available
MAURICE,ARMSTEAD,Fox Valley,FULL TIME BUS OPERATOR,,$25.84 ,"$57,778.68 ",Cook,Bargained For,Active,Full Time Permanent,Not Available
RICKEY,BABIAN,Fox Valley,FULL TIME BUS OPERATOR,,$21.96 ,"$44,620.63 ",Cook,Bargained For,Active,Full Time Permanent,Not Available
PATRICK,BARRETT,Fox Valley,MECHANIC,,$28.61 ,"$36,717.77 ",Cook,Bargained For,Active,Full Time Permanent,Not Available
CYNTHIA,BEARD,Fox Valley,FULL TIME BUS OPERATOR,,$25.84 ,"$55,608.11 ",Cook,Bargained For,Active,Full Time Permanent,Not Available
WILLIE,BEARD,Fox Valley,FULL TIME BUS OPERATOR,,$25.84 ,"$58,206.95 ",Cook,Bargained For,Active,Full Time Permanent,Not Available
BRENETTA,BECK,Fox Valley,FULL TIME BUS OPERATOR,,$25.84 ,"$54,204.83 ",Cook,Bargained For,Active,Full Time Permanent,Not Available
PETER,BERTRANG,Fox Valley,FOREMAN,"65,437.06",,"$69,293.45 ",Cook,Non-Bargained For,Active,Full Time Permanent,Not Available
SAMUEL,BOKOR,Fox Valley,FULL TIME BUS OPERATOR,,$25.84 ,"$58,475.79 ",Cook,Bargained For,Active,Full Time Permanent,Not Available
JOE,BOWEN,Fox Valley,FULL TIME BUS OPERATOR,,$25.84 ,"$48,685.13 ",Cook,Bargained For,Active,Full Time Permanent,Not Available
STEVEN,BRACKETT,Fox Valley,DISPATCHER AND SUPERVISOR I,"51,291.50",,"$51,291.47 ",Cook,Non-Bargained For,Active,Full Time Permanent,Not Available
CINDY,BRADLEY,Fox Valley,FULL TIME BUS OPERATOR,,$19.38 ,"$39,880.16 ",Cook,Bargained For,Active,Full Time Permanent,Not Available
BRANDYEE,BROTHERS,Fox Valley,FULL TIME BUS OPERATOR,,$25.84 ,"$45,630.79 ",Cook,Bargained For,Active,Full Time Permanent,Not Available
JOANNE,BROWN,Fox Valley,FULL TIME BUS OPERATOR,,$18.09 ,"$18,486.38 ",Cook,Bargained For,Active,Full Time Permanent,Not Available
LAWRENCE,BRUNN,Fox Valley,FULL TIME BUS OPERATOR,,$25.84 ,"$26,015.69 ",Cook,Bargained For,Inactive,Full Time Permanent,Not Available
CLARENCE,CALDWELL,Fox Valley,DISPATCHER AND SUPERVISOR I,"56,778.54",,"$58,416.40 ",Cook,Non-Bargained For,Active,Full Time Permanent,Not Available
ROBERTO,CAMPOS,Fox Valley,FULL TIME BUS OPERATOR,,$25.84 ,"$54,537.97 ",Cook,Bargained For,Active,Full Time Permanent,Not Available
ERNEST,CENTENO,Fox Valley,FULL TIME BUS OPERATOR,,$19.38 ,"$41,903.80 ",Cook,Bargained For,Active,Full Time Permanent,Not Available
THOMAS,CHRISTIAN,Fox Valley,MECHANIC,,$30.12 ,"$63,724.44 ",Cook,Bargained For,Active,Full Time Permanent,Not Available
ROCHESTER,CLARK,Fox Valley,FULL TIME BUS OPERATOR,,$25.84 ,"$53,790.07 ",Cook,Bargained For,Active,Full Time Permanent,Not Available
CORNELL,COHEN,Fox Valley,FULL TIME BUS OPERATOR,,$21.96 ,"$43,966.68 ",Cook,Bargained For,Active,Full Time Permanent,Not Available
LELIA,DENYE,Fox Valley,FULL TIME BUS OPERATOR,,$18.09 ,"$8,572.26 ",Cook,Bargained For,Inactive,Full Time Permanent,Not Available
BRIGET,DILLARD,Fox Valley,FULL TIME BUS OPERATOR,,$19.38 ,"$11,401.99 ",Cook,Bargained For,Inactive,Full Time Permanent,Not Available
VERNONE,EARLY,Fox Valley,FULL TIME BUS OPERATOR,,$25.84 ,"$57,420.42 ",Cook,Bargained For,Active,Full Time Permanent,Not Available
DENNIS,FORD,Fox Valley,FULL TIME BUS OPERATOR,,$25.84 ,"$49,463.32 ",Cook,Bargained For,Active,Full Time Permanent,Not Available
GORDON,FRY,Fox Valley,FULL TIME BUS OPERATOR,,$19.38 ,"$40,358.83 ",Cook,Bargained For,Active,Full Time Permanent,Not Available
ANTHONY,GAINES,Fox Valley,FULL TIME BUS OPERATOR,,$20.67 ,"$37,334.00 ",Cook,Bargained For,Active,Full Time Permanent,Not Available
JOHN,HAGIE,Fox Valley,FULL TIME BUS OPERATOR,,$25.84 ,"$51,014.29 ",Cook,Bargained For,Active,Full Time Permanent,Not Available
GAYLE,HICKSON,Fox Valley,FULL TIME BUS OPERATOR,,$19.38 ,"$38,446.60 ",Cook,Bargained For,Active,Full Time Permanent,Not Available
ANTOINE,HILL,Fox Valley,FULL TIME BUS OPERATOR,,$25.84 ,"$56,362.58 ",Cook,Bargained For,Active,Full Time Permanent,Not Available
RICKEY,HOWARD,Fox Valley,FULL TIME BUS OPERATOR,,$25.84 ,"$55,486.93 ",Cook,Bargained For,Active,Full Time Permanent,Not Available
JEANETTA,HUNLEY,Fox Valley,FULL TIME BUS OPERATOR,,$19.38 ,"$39,030.51 ",Cook,Bargained For,Active,Full Time Permanent,Not Available
TARASHA,JEFFRIES,Fox Valley,FULL TIME BUS OPERATOR,,$19.38 ,"$1,240.32 ",Cook,Bargained For,Inactive,Full Time Permanent,Not Available
LASHINDA,JOHN,Fox Valley,FULL TIME BUS OPERATOR,,$19.38 ,"$39,704.20 ",Cook,Bargained For,Active,Full Time Permanent,Not Available
KIRK,JOHNSON,Fox Valley,FULL TIME BUS OPERATOR,,$19.38 ,"$43,521.08 ",Cook,Bargained For,Active,Full Time Permanent,Not Available
JOSHUA,JORAY,Fox Valley,SENIOR SECRETARY OPERATIONS,"40,333.02",,"$40,332.99 ",Cook,Non-Bargained For,Active,Full Time Permanent,Not Available
ROBERT,KACHEL,Fox Valley,FULL TIME BUS OPERATOR,,$19.38 ,"$38,624.82 ",Cook,Bargained For,Active,Full Time Permanent,Not Available
GREG,KORECKY,Fox Valley,FULL TIME BUS OPERATOR,,$19.38 ,"$17,410.51 ",Cook,Bargained For,Inactive,Full Time Permanent,Not Available
JOSEPH,KRIZANOVIC,Fox Valley,FULL TIME BUS OPERATOR,,$25.84 ,"$52,792.94 ",Cook,Bargained For,Active,Full Time Permanent,Not Available
JORDAN,LAWRENCE,Fox Valley,FULL TIME BUS OPERATOR,,$19.38 ,"$41,457.97 ",Cook,Bargained For,Active,Full Time Permanent,Not Available
JOEANN,LAWSON,Fox Valley,FULL TIME BUS OPERATOR,,$25.84 ,"$43,984.01 ",Cook,Bargained For,Active,Full Time Permanent,Not Available
BEVERLY,LEE,Fox Valley,FULL TIME BUS OPERATOR,,$19.38 ,"$37,579.69 ",Cook,Bargained For,Active,Full Time Permanent,Not Available
JANNIE,LINDSEY,Fox Valley,FULL TIME BUS OPERATOR,,$25.84 ,"$55,554.86 ",Cook,Bargained For,Active,Full Time Permanent,Not Available
JAMES,LOBBINS,Fox Valley,FULL TIME BUS OPERATOR,,$19.38 ,"$42,311.84 ",Cook,Bargained For,Active,Full Time Permanent,Not Available
MICHAEL,LOPEZ,Fox Valley,ADMINISTRATIVE SECRETARY AND PAYROL,"42,029.00",,"$42,028.98 ",Cook,Non-Bargained For,Active,Full Time Permanent,Not Available
MIGUEL,LUCIANO,Fox Valley,MECHANIC,,$30.12 ,"$65,971.87 ",Cook,Bargained For,Active,Full Time Permanent,Not Available
ASHLEY,MCDONALD,Fox Valley,FULL TIME BUS OPERATOR,,$19.38 ,"$29,660.53 ",Cook,Bargained For,Active,Full Time Permanent,Not Available
SOCORA,MCNEAL,Fox Valley,FULL TIME BUS OPERATOR,,$18.09 ,"$2,731.59 ",Cook,Bargained For,Active,Full Time Permanent,Not Available
NESTOR,MELGOZA,Fox Valley,SERVICE WORKER,,$18.33 ,"$30,251.21 ",Cook,Bargained For,Active,Full Time Permanent,Not Available
SAUL,MELGOZA,Fox Valley,SERVICE WORKER,,$18.33 ,"$30,822.43 ",Cook,Bargained For,Active,Full Time Permanent,Not Available
ZACHARY,MILLER,Fox Valley,FULL TIME BUS OPERATOR,,$18.09 ,"$20,325.00 ",Cook,Bargained For,Active,Full Time Permanent,Not Available
SYNETHIA,MILLER-CHANDLER,Fox Valley,FULL TIME BUS OPERATOR,,$19.38 ,"$29,644.31 ",Cook,Bargained For,Active,Full Time Permanent,Not Available
LEO,MIMS,Fox Valley,FULL TIME BUS OPERATOR,,$18.09 ,"$40,922.07 ",Cook,Bargained For,Active,Full Time Permanent,Not Available
KYMEKA,MITCHELL,Fox Valley,FULL TIME BUS OPERATOR,,$19.38 ,"$43,053.97 ",Cook,Bargained For,Active,Full Time Permanent,Not Available
YOLANDA,MOORE,Fox Valley,FULL TIME BUS OPERATOR,,$21.96 ,"$45,751.38 ",Cook,Bargained For,Active,Full Time Permanent,Not Available
CHRISTOPHER,MORGAN,Fox Valley,FULL TIME BUS OPERATOR,,$25.84 ,"$52,878.86 ",Cook,Bargained For,Active,Full Time Permanent,Not Available
ARTHUR,NAPOLILLO,Fox Valley,FULL TIME BUS OPERATOR,,$25.84 ,"$44,888.06 ",Cook,Bargained For,Active,Full Time Permanent,Not Available
DAVID,NEGRE,Fox Valley,BUILDING MAINTENANCE,,$29.04 ,"$63,408.17 ",Cook,Bargained For,Active,Full Time Permanent,Not Available
CLARENCE,NELSON,Fox Valley,FULL TIME BUS OPERATOR,,$25.84 ,"$62,776.29 ",Cook,Bargained For,Active,Full Time Permanent,Not Available
JASMINE,NICHOLAS,Fox Valley,FULL TIME BUS OPERATOR,,$18.09 ,"$26,609.03 ",Cook,Bargained For,Active,Full Time Permanent,Not Available
JUSTIN,PANZKE,Fox Valley,MECHANIC,,$28.61 ,"$47,196.59 ",Cook,Bargained For,Active,Full Time Permanent,Not Available
CHERYL,PETERSON-BROWN,Fox Valley,FULL TIME BUS OPERATOR,,$25.84 ,"$55,319.52 ",Cook,Bargained For,Active,Full Time Permanent,Not Available
MARCUS,PEWETT,Fox Valley,FULL TIME BUS OPERATOR,,$25.84 ,"$45,385.23 ",Cook,Bargained For,Active,Full Time Permanent,Not Available
JOHN B.,PICKERING,Fox Valley,FV F/T BUS OPERATOR,,$25.84 ,"$17,561.20 ",Cook,Bargained For,Inactive,Full Time Permanent,Not Available
SANDRA,PODSCHWEIT,Fox Valley,FULL TIME BUS OPERATOR,,$25.84 ,"$47,120.80 ",Cook,Bargained For,Active,Full Time Permanent,Not Available
JOSHUIA,POOLE,Fox Valley,FULL TIME BUS OPERATOR,,$25.84 ,"$58,162.53 ",Cook,Bargained For,Active,Full Time Permanent,Not Available
DARLENE,PORTILLO,Fox Valley,DIVISION MANAGER I,"95,710.68",,"$95,710.63 ",Cook,Non-Bargained For,Active,Full Time Permanent,Not Available
NORBERTO,RAMOS,Fox Valley,DISPATCHER AND SUPERVISOR I,"52,091.00",,"$54,393.30 ",Cook,Non-Bargained For,Active,Full Time Permanent,Not Available
CHRISTOPHER,RAUSCH,Fox Valley,SUPERINTENDENT OF MAINTENANCE,"80,952.30",,"$83,953.04 ",Cook,Non-Bargained For,Active,Full Time Permanent,Not Available
MARIA,REYES,Fox Valley,FULL TIME BUS OPERATOR,,$19.38 ,"$37,435.67 ",Cook,Bargained For,Active,Full Time Permanent,Not Available
MIA,RICE,Fox Valley,FULL TIME BUS OPERATOR,,$25.84 ,"$55,301.18 ",Cook,Bargained For,Active,Full Time Permanent,Not Available
OTIS,ROBINSON,Fox Valley,FULL TIME BUS OPERATOR,,$19.38 ,"$39,890.23 ",Cook,Bargained For,Active,Full Time Permanent,Not Available
JUAN,SANTIAGO,Fox Valley,FULL TIME BUS OPERATOR,,$25.84 ,"$36,550.30 ",Cook,Bargained For,Active,Full Time Permanent,Not Available
JAMES,SAPP,Fox Valley,FULL TIME BUS OPERATOR,,$19.38 ,"$39,419.69 ",Cook,Bargained For,Active,Full Time Permanent,Not Available
MARK,SAROS,Fox Valley,FULL TIME BUS OPERATOR,,$25.84 ,"$56,290.71 ",Cook,Bargained For,Active,Full Time Permanent,Not Available
SHARON,SEBASTION,Fox Valley,FULL TIME BUS OPERATOR,,$25.84 ,"$56,205.62 ",Cook,Bargained For,Active,Full Time Permanent,Not Available
KEANNA,SMITH,Fox Valley,FULL TIME BUS OPERATOR,,$18.09 ,"$16,762.36 ",Cook,Bargained For,Inactive,Full Time Permanent,Not Available
HUMBERTO,SOSA,Fox Valley,FULL TIME BUS OPERATOR,,$25.84 ,"$48,454.90 ",Cook,Bargained For,Active,Full Time Permanent,Not Available
TYRONE,STEELE,Fox Valley,FULL TIME BUS OPERATOR,,$20.67 ,"$47,185.01 ",Cook,Bargained For,Active,Full Time Permanent,Not Available
DAVID,STEVENS,Fox Valley,MECHANIC,,$30.12 ,"$79,141.86 ",Cook,Bargained For,Active,Full Time Permanent,Not Available
PERRY,STRONG,Fox Valley,SERVICE WORKER,,$18.33 ,"$22,089.42 ",Cook,Bargained For,Active,Full Time Permanent,Not Available
MARSHA,TABRON,Fox Valley,SERVICE WORKER,,$20.37 ,"$49,161.82 ",Cook,Bargained For,Active,Full Time Permanent,Not Available
VERONICA,THOMAS-RUSH,Fox Valley,FULL TIME BUS OPERATOR,,$20.67 ,"$1,126.16 ",Cook,Bargained For,Inactive,Full Time Permanent,Not Available
MARSHAWN,TIMMONS,Fox Valley,FULL TIME BUS OPERATOR,,$19.38 ,"$39,783.11 ",Cook,Bargained For,Active,Full Time Permanent,Not Available
JAMES,TIRADO,Fox Valley,MECHANIC,,$28.61 ,"$47,554.09 ",Cook,Bargained For,Active,Full Time Permanent,Not Available
THEA,TOLLIVER,Fox Valley,FULL TIME BUS OPERATOR,,$19.38 ,"$40,086.19 ",Cook,Bargained For,Active,Full Time Permanent,Not Available
ROBERT,VAN DE VEIRE,Fox Valley,FULL TIME BUS OPERATOR,,$25.84 ,"$51,332.27 ",Cook,Bargained For,Active,Full Time Permanent,Not Available
MAELENA,VAZQUEZ,Fox Valley,FULL TIME BUS OPERATOR,,$19.38 ,"$40,439.26 ",Cook,Bargained For,Active,Full Time Permanent,Not Available
CEDRIC,WALTON,Fox Valley,FULL TIME BUS OPERATOR,,$18.09 ,"$22,416.34 ",Cook,Bargained For,Active,Full Time Permanent,Not Available
JACKALYN,WATKINS,Fox Valley,FULL TIME BUS OPERATOR,,$19.38 ,"$32,460.73 ",Cook,Bargained For,Inactive,Full Time Permanent,Not Available
ERIC,WEIS,Fox Valley,SAFETY AND TRAINING MANAGER I,"59,600.32",,"$60,742.85 ",Cook,Non-Bargained For,Active,Full Time Permanent,Not Available
LAKESHA,WIGGINS,Fox Valley,FULL TIME BUS OPERATOR,,$25.84 ,"$55,664.35 ",Cook,Bargained For,Active,Full Time Permanent,Not Available
JOYCE,WILLIAMS,Fox Valley,FULL TIME BUS OPERATOR,,$25.84 ,"$54,294.99 ",Cook,Bargained For,Active,Full Time Permanent,Not Available
LAURENCE,WILLIAMS,Fox Valley,FULL TIME BUS OPERATOR,,$19.38 ,"$39,324.87 ",Cook,Bargained For,Active,Full Time Permanent,Not Available
RAYMOND,WINKLER,Fox Valley,FULL TIME BUS OPERATOR,,$25.84 ,"$49,765.14 ",Cook,Bargained For,Active,Full Time Permanent,Not Available
MICHAEL,ABENE,Headquarters,REPROGRAPHICS TECHNICIAN,"61,415.12",,"$61,377.91 ",Cook,Non-Bargained For,Active,Full Time Permanent,Not Available
UCHENNA,AGOMO,Headquarters,PARALEGAL,"45,999.98",,"$9,730.76 ",Cook,Non-Bargained For,Active,Full Time Permanent,Not Available
DENISE,AHLIN,Headquarters,SENIOR SECRETARY REVENUE SERVICES,"50,930.36",,"$6,863.49 ",Cook,Non-Bargained For,Inactive,Full Time Permanent,Not Available
CYNTHIA,ALDRIDGE,Headquarters,RECEPTIONIST,"33,999.94",,"$6,612.01 ",Cook,Non-Bargained For,Active,Full Time Permanent,Not Available
JASMINE,ALEXANDER,Headquarters,CONTRACT ADMINISTRATOR,"51,639.12",,"$51,608.35 ",Cook,Non-Bargained For,Active,Full Time Permanent,Not Available
SINAN,ALKIN,Headquarters,SENIOR STAFF ATTORNEY,"79,067.04",,"$77,883.20 ",Cook,Non-Bargained For,Active,Full Time Permanent,Not Available
JOSELUIS,ALONSO,Headquarters,TELECOMMUNICATIONS SPECIALIST,"60,697.78",,"$60,658.33 ",Cook,Non-Bargained For,Active,Full Time Permanent,Not Available
ANIBAL,AMEZQUITA,Headquarters,CONTRACT CARRIER MAINTENANCE SPECIA,"63,456.90",,"$23,186.18 ",Cook,Non-Bargained For,Active,Full Time Permanent,Not Available
STEVEN,ANDREWS,Headquarters,COMMUNITY RELATIONS REPRESENTATIVE,"65,445.38",,"$65,902.82 ",Cook,Non-Bargained For,Active,Full Time Permanent,Not Available
LEONARD,ARMSTRONG,Headquarters,SENIOR INSPECTOR,"77,570.74",,"$77,513.36 ",Cook,Non-Bargained For,Active,Full Time Permanent,Not Available
OMAR,ARREZ,Headquarters,INVENTORY SYSTEMS SUPERVISOR,"82,256.46",,"$83,282.45 ",Cook,Non-Bargained For,Active,Full Time Permanent,Not Available
CHERYL,AUGUSTYN,Headquarters,SENIOR CONTRACT BUYER,"75,194.08",,"$76,641.28 ",Cook,Non-Bargained For,Active,Full Time Permanent,Not Available
LOUIS,BAILEY,Headquarters,SENIOR PROJECT MANAGER PARATRANSIT,"58,000.02",,"$53,350.33 ",Cook,Non-Bargained For,Active,Full Time Permanent,Not Available
WILLIAM,BAILLIE,Headquarters,REGULAR PART TIME,,$15.45 ,"$13,252.58 ",Cook,Non-Bargained For,Active,Part Time Permanent,Not Available
CHRISTINA,BARRON,Headquarters,TEMPORARY PART TIME,,$15.00 ,"$6,539.36 ",Cook,Non-Bargained For,Inactive,Part Time Temporary,Not Available
GAIL,BASDEN,Headquarters,SENIOR INVENTORY CONTROLLER SOUTH D,"55,693.04",,"$55,661.84 ",Cook,Non-Bargained For,Active,Full Time Permanent,Not Available
ROBERT,BENEDETTO,Headquarters,REGULAR PART TIME,,$15.91 ,"$24,090.51 ",Cook,Non-Bargained For,Active,Part Time Permanent,Not Available
JOSHUA,BERGER,Headquarters,CAPITAL CONSTRUCTION PROJECT MANAGE,"91,896.48",,"$91,828.51 ",Cook,Non-Bargained For,Active,Full Time Permanent,Not Available
JOHN,BIERMAN,Headquarters,CAPITAL CONSTRUCTION PROJECT MANAGE,"85,825.22",,"$85,781.08 ",Cook,Non-Bargained For,Active,Full Time Permanent,Not Available
PHILLIP,BIGGIO,Headquarters,TECHNICAL SPECIFICATION WRITER,"69,293.38",,"$69,242.11 ",Cook,Non-Bargained For,Active,Full Time Permanent,Not Available
TIM,BLASZCZAK,Headquarters,VANPOOL SERVICE REPRESENTATIVE,"54,064.40",,"$54,856.16 ",Cook,Non-Bargained For,Active,Full Time Permanent,Not Available
ZANETA,BLAZEJCZYK,Headquarters,SENIOR STAFF ATTORNEY,"95,000.10",,"$17,454.27 ",Cook,Non-Bargained For,Inactive,Full Time Permanent,Not Available
