Last Name,First Name,Annual Salary,Hourly Rate,YTD Gross Pay,Position Status,Currently Employed,Employment Status,Department,Title,Verteran Status,County
Fahrenwald,Peter,"$100,560 ",,"$100,284.57 ",At will,Y,Regular Full Time,"Capital Programming, Planning and Performance","Manager, Regional and Corridor Planning",N,Cook
Ferguson,Linnea,"$48,816 ",,"$47,406.45 ",At will,Y,Regular Full Time,Fare Program Specialist,Mobility Services Outreach Specialist,N,Cook
Fihe,Lauren,"$56,585 ",,"$30,468.90 ",At will,Y,Regular Full Time,"Capital Programming, Planning and Performance","Sr Analyst, Capital Programs",N,Cook
Fitzgerald,Patricia,"$48,580 ",,"$44,130.59 ",At will,no,Regular Full Time,Mobility Services,Travel Trainer,N,Cook
Foster,Daphine,"$44,802 ",,"$44,822.27 ",At will,Y,Regular Full Time,Mobility Services,"Administrative Assistant, Mobility Services",N,Cook
Frazier,Keenan,"$37,170 ",,"$37,169.90 ",At will,Y,Regular Full Time,Legal and Compliance,Office Specialist,Y,Cook
Frega,John,"$25,000 ",,"$25,000.00 ",At will,Y,RTA Board Member,Board of Directors,Board Member,N,Cook
Fuentes,Philip,"$25,000 ",,"$25,000.00 ",At will,Y,RTA Board Member,Board of Directors,Board Member,N,Cook
Fulton,Rochelle,"$60,722 ",,"$60,721.68 ",At will,Y,Regular Full Time,"Finance, Innovation and Technology","Project Specialist, IT",N,Cook
Galvan,Esmeralda,"$69,275 ",,"$69,274.68 ",At will,Y,Regular Full Time,Human Resources,Benefits Specialist/HRIS,N,Cook
Galvan,Roxann,"$85,078 ",,"$86,277.97 ",At will,Y,Regular Full Time,"Capital Programming, Planning and Performance","Manager, Transit Benefit Program",N,Cook
Ganesh,Divyanga,,$15 ,"$8,784.90 ",At will,y,Temporary Part Time,"Capital Programming, Planning and Performance",Intern,N,Cook
Giles-Sellers,Debra,"$52,599 ",,"$52,599.05 ",At will,Y,Regular Full Time,"Finance, Innovation and Technology",Accounts Payable Specialist,N,Cook
Gillespie,William,"$80,019 ",,"$79,730.52 ",At will,Y,Regular Full Time,"Capital Programming, Planning and Performance","Principal Analyst, Strategic Planning",N,Cook
Gonzalez,Simon,"$62,000 ",,"$37,740.59 ",At will,no,Regular Full Time,"Capital Programming, Planning and Performance","Project Manager, Grants Management",N,Cook
Gronkowski,Edward,"$105,000 ",,"$106,199.96 ",At will,Y,Regular Full Time,Legal and Compliance,"Division Manager, Operations",N,Cook
Guerrero,Andrew,"$60,195 ",,"$6,374.48 ",At will,no,Regular Full Time,"Capital Programming, Planning and Performance","Senior Analyst, Capital Programs",N,Cook
Guerrero,Rocio,"$43,500 ",,"$29,278.73 ",At will,Y,Regular Full Time,"Capital Programming, Planning and Performance","Assistant to the SDED, Capital Programming, Planning and Performance",N,Cook
Gunka-Gurgul,Violet,"$86,730 ",,"$86,730.02 ",At will,Y,Regular Part Time,"Finance, Innovation and Technology","Division Manager, Project Management, Oversight and Compliance",N,Cook
Guzman,Vanessa,"$37,245 ",,"$6,045.57 ",At will,no,Regular Full Time,Mobility Services,ADA Customer Service Rep I,N,Cook
Hacker,Brian,"$62,500 ",,"$39,663.52 ",At will,y,Regular Full Time,"Capital Programming, Planning and Performance",Sr Planner,N,Cook
Hector-Hsu,Jessica,"$128,750 ",,"$129,949.92 ",At will,Y,Regular Full Time,"Capital Programming, Planning and Performance","Director, Planning and Market Development",N,Cook
Hennan,Michelle,"$66,822 ",,"$66,822.33 ",At will,Y,Regular Full Time,Mobility Services,"Supervisor, ADA Certification",N,Cook
Hickey,James,"$91,576 ",,"$49,333.76 ",At will,no,Regular Full Time,"Finance, Innovation and Technology","Program Manager, Oversight Programs",N,Cook
Higgins,Ryan,"$25,000 ",,"$7,291.65 ",At will,y,RTA Board Member,Board of Directors,Board Member,N,Cook
Hobson,Blake,"$25,000 ",,"$25,000.00 ",At will,Y,RTA Board Member,Board of Directors,Board Member,N,Cook
Holmes,Rochelle,"$36,122 ",,"$36,122.38 ",At will,Y,Regular Full Time,Legal and Compliance,Receptionist,N,Cook
Horsting,Michael,"$84,916 ",,"$84,916.29 ",At will,Y,Regular Full Time,"Capital Programming, Planning and Performance",Principal Analyst,N,Cook
Howland,John,,$15 ,"$15,658.80 ",At will,y,Temporary Part Time,"Capital Programming, Planning and Performance",Intern,n,Cook
Hunter,Martin,"$60,000 ",,"$59,946.10 ",At will,y,Regular Full Time,"Finance, Innovation and Technology","Sr. Analyst, Budget and Business Analysis",Y,Cook
Hylek,Michael,"$60,000 ",,"$26,307.67 ",At will,no,Regular Full-Time,"Finance, Innovation and Technology",Help Desk Analyst,N,Cook
Jackson,Jasmine,"$46,350 ",,"$47,349.95 ",At will,Y,Regular Full Time,Communications and Public Affairs,Communications Coordinator,N,Cook
Jane,Tatiana,"$103,555 ",,"$109,197.08 ",At will,Y,Regular Full Time,"Capital Programming, Planning and Performance","Principal Analyst, Financial",N,Cook
Jones,Candace,"$35,887 ",,"$38,778.77 ",At will,Y,Regular Full Time,Mobility Services,ADA Intake Screening Clerk I,N,Cook
Kaufman,Karly,"$51,583 ",,"$44,973.29 ",At will,Y,Regular Full Time,Mobility Services,ADA Certifier,N,Cook
Kellum-Bell,Gloria,"$55,308 ",,"$55,307.97 ",At will,Y,Regular Full Time,Mobility Services,Customer Service Specialist,N,Cook
Kenny,Michael,,$15 ,"$5,625.00 ",At will,y,Temporary Part Time,"Capital Programming, Planning and Performance",Intern,N,Cook
Kent,Kimberly,"$31,314 ",,"$29,679.36 ",At will,Y,Regular Full Time,Mobility Services,ADA Customer Service Assistant,N,Cook
Kenyon,Sidney,,$15 ,"$4,616.25 ",At will,no,Temporary Part Time,"Capital Programming, Planning and Performance",Intern,N,Cook
Koljack,Mark,"$83,200 ",,"$83,199.99 ",At will,Y,Regular Full Time,Mobility Services,"Manager, Customer Programs",N,Cook
Kozicki,James,"$98,106 ",,"$95,895.37 ",At will,Y,Regular Full Time,Legal and Compliance,"Manager, Procurement and Contracting",N,Cook
Lachman,William,"$113,360 ",,"$126,288.01 ",At will,Y,Regular Full Time,"Finance, Innovation and Technology","Division Manager, Budget, Financial Analysis, and Pension Management",N,Cook
Lacombe,Nadine,"$186,300 ",,"$186,299.91 ",At will,Y,Regular Full Time,Legal and Compliance,General Counsel,N,Cook
LaMarche,Jeremy,"$111,780 ",,"$112,980.00 ",At will,Y,Regular Full Time,Government Affairs and Counsel,"Director, Government Affairs and Counsel",N,Cook
Leary,Jill,"$185,000 ",,"$184,999.88 ",At will,Y,Regular Full-Time,"Capital Programming, Planning and Performance","Sr. DED, Capital Programming, Planning and Performance",N,Cook
LeFevre,Anne,"$96,607 ",,"$97,606.89 ",At will,Y,Regular Full Time,Mobility Services,"Manager, ADA Paratransit Certification Program",N,Cook
Lewis,Michael,"$25,000 ",,"$25,000.00 ",At will,Y,RTA Board Member,Board of Directors,Board Member,N,Cook
Lindsey,Theopolis,"$79,330 ",,"$79,329.63 ",At will,Y,Regular Full Time,"Finance, Innovation and Technology",Senior Systems Administrator,N,Cook
Long,Annette,"$68,491 ",,"$68,490.78 ",At will,Y,Regular Full Time,Mobility Services,"Supervisor, Customer Service",N,Cook
Maclennan,Audrey,"$82,586 ",,"$82,586.39 ",At will,Y,Regular Full Time,Executive Office,Secretary to the Authority,N,Cook
Magalis,Dwight,"$25,000 ",,"$25,000.00 ",At will,Y,RTA Board Member,Board of Directors,Board Member,N,Cook
Massel,Susan,"$111,780 ",,"$111,780.00 ",At will,Y,Regular Full Time,Communications and Public Affairs,"Director, Communications and Public Affairs",N,Cook
McCoy,Adriane,"$109,177 ",,"$109,177.14 ",At will,Y,Regular Full Time,Legal and Compliance,"Division Manager, Audit",N,Cook
McMorris,Sheena,"$61,000 ",,"$53,961.45 ",At will,Y,Regular Full Time,Legal and Compliance,"Paralegal, Records and FOIA Officer",N,Cook
Melvin,Christopher,"$25,000 ",,"$25,000.00 ",At will,Y,RTA Board Member,Board of Directors,Board Member,N,Cook
Miller,Linda,"$49,599 ",,"$49,598.65 ",At will,Y,Regular Full Time,Mobility Services,ADA Certifier,N,Cook
Minor,Mark,"$93,812 ",,"$95,012.43 ",At will,Y,Regular Full Time,"Capital Programming, Planning and Performance","Manager, Regional Projects and Market Development",N,Cook
Mitchell,Annah,"$74,045 ",,"$50,910.77 ",At will,no,Regular Full Time,Communications and Public Affairs,"Manager, Communications",N,Cook
Montero,Alejandro,"$80,730 ",,"$80,730.00 ",At will,Y,Regular Full Time,"Capital Programming, Planning and Performance","Principal Analyst, Treasury",N,Cook
Morales,Edith,"$45,353 ",,"$45,352.90 ",At will,Y,Regular Full Time,Human Resources,Human Resources Coordinator,N,Cook
Morales-Cruz,Nancy,"$48,070 ",,"$48,070.10 ",At will,Y,Regular Full Time,Mobility Services,Customer Service Outreach Coordinator,N,Cook
Moriarty,Joseph,"$100,536 ",,"$103,803.44 ",At will,Y,Regular Full Time,"Capital Programming, Planning and Performance","Program Manager, Regional Coordination",N,Cook
Morris,MyJhune,"$68,262 ",,"$24,646.77 ",At will,no,Regular Full Time,Legal and Compliance,Auditor,N,Cook
Mullins,Heather,"$99,435 ",,"$99,435.18 ",At will,Y,Regular Full Time,"Capital Programming, Planning and Performance","Manager, Local Planning and Programs",N,Cook
Mwakatapanya,Happiness,,,"$18,838.50 ",At will,y,Regular Full Time,"Finance, Innovation and Technology",Payroll/Senior Accountant,N,Cook
Nieves,Beatriz,"$64,438 ",,"$63,255.45 ",At will,Y,Regular Full Time,Government Affairs and Counsel,"Project Specialist, Government Affairs",N,Cook
Noback,Allison,"$118,333 ",,"$118,332.76 ",At will,Y,Regular Full Time,Legal and Compliance,Deputy General Counsel,N,Cook
Nudo,Rosanna,"$53,243 ",,"$31,508.83 ",At will,no,Regular Full Time,Mobility Services,ADA Certifier,N,Cook
O'Malley,Tara,"$72,000 ",,"$71,999.98 ",At will,Y,Regular Full-Time,"Finance, Innovation and Technology",Principal Financial analyst,N,Cook
Parr,Sophia,,$15 ,"$9,105.00 ",At will,no,Temporary Part Time,Legal and Compliance,Intern,N,Cook
Patterson,Julia,"$118,660 ",,"$118,660.09 ",At will,Y,Regular Part Time,Human Resources,"Director, Human Resources",N,Cook
Pinnick,Kelly,,$15 ,"$8,550.00 ",At will,y,Temporary Part Time,"Capital Programming, Planning and Performance",Intern,N,Cook
Pitstick,Mark,"$118,571 ",,"$118,570.43 ",At will,Y,Regular Full Time,"Capital Programming, Planning and Performance","Technical Advisor, Planning",N,Cook
Porter,Kimberly,"$101,846 ",,"$101,846.43 ",At will,Y,Regular Full Time,"Capital Programming, Planning and Performance","Manager, Grants Management",N,Cook
Redd,LaToya,"$79,239 ",,"$79,238.89 ",At will,Y,Regular Full Time,Legal and Compliance,Regulatory Compliance Officer,N,Cook
Redden,Leanne,"$234,568 ",,"$258,568.43 ",At will,Y,Regular Full Time,Executive Office,Executive Director,N,Cook
Reyna-Hickey,Bertha (Bea),"$185,400 ",,"$185,400.03 ",At will,Y,Regular Full Time,"Finance, Innovation and Technology","Sr. DED. Finance, Innovation and Technology/CFO",N,Cook
Rodriguez,Elva,"$36,872 ",,"$37,714.05 ",At will,Y,Regular Full Time,Mobility Services,ADA Helpline Operator,N,Cook
Romo,Maria Lucy,"$57,644 ",,"$50,026.40 ",At will,Y,Regular Full Time,Mobility Services,Reduced Fare Specialist,N,Cook
Rosen,Deane,"$84,460 ",,"$84,459.98 ",At will,Y,Regular Full Time,Mobility Services,"Manager, Mobility Management",N,Cook
Ross,J.D.,"$25,000 ",,"$25,000.00 ",At will,Y,RTA Board Member,Board of Directors,Board Member,N,Cook
Salkas,Kristen,"$49,052 ",,"$49,051.61 ",At will,Y,Regular Full Time,Mobility Services,Mobility Management Outreach Coordinator,N,Cook
Serdiuk-Anderson,Claire,"$82,973 ",,"$86,483.39 ",At will,Y,Regular Full Time,Government Affairs and Counsel,"Manager, External Affairs",N,Cook
Sharkey,R. Allan,"$107,157 ",,"$107,156.92 ",At will,Y,Regular Full Time,"Finance, Innovation and Technology",Treasurer,N,Cook
Singh,Hersh,"$76,744 ",,"$76,744.21 ",At will,Y,Regular Full Time,"Capital Programming, Planning and Performance","Principal Analyst, Data Services and Analytics",N,Cook
Slaughter,Valerie,"$60,000 ",,"$2,652.73 ",At will,no,Regular Full-Time,"Finance, Innovation and Technology",Payroll/Senior Accountant,N,Cook
Somoza,Gybran,,$15 ,"$3,701.25 ",At will,no,Temporary Part Time,"Finance, Innovation and Technology",Intern,N,Cook
Spacek,David,"$115,000 ",,"$100,669.30 ",At will,y,Regular Full-Time,"Capital Programming, Planning and Performance","Manager, Capital Programs",N,Cook
Stanciel,Kevin,"$126,257 ",,"$126,257.33 ",At will,Y,Regular Full Time,"Capital Programming, Planning and Performance","Division Manager, Regional Coordination",N,Cook
Sung,Jonathan,"$57,500 ",,"$18,394.62 ",At will,y,Regular Full time,"Capital Programming, Planning and Performance","Project manager, Grants Management",N,Cook
Szmurlo,Christopher,"$57,000 ",,"$34,680.80 ",At will,y,Regular Full Time,"Capital Programming, Planning and Performance",Sr Planner,N,Cook
Terrell,Christina,"$39,945 ",,"$22,840.30 ",At will,no,Regular Full Time,Mobility Services,ADA Intake Screening Clerk I,N,Cook
Thompson,Bradley,"$92,459 ",,"$93,703.50 ",At will,Y,Regular Full Time,"Capital Programming, Planning and Performance","Manager, Data Services and Analytics",N,Cook
Thornhill,Celestine,"$72,000 ",,"$67,569.21 ",At will,Y,Regular Full-Time,"Finance, Innovation and Technology",Principle Accountant,N,Cook
Thurmon,Karen,"$63,224 ",,"$63,224.45 ",At will,Y,Regular Full Time,Legal and Compliance,Procurement Analyst,N,Cook
Totten,Donald,"$25,000 ",,"$17,708.35 ",At will,no,RTA Board Member,Board of Directors,Board Member,N,Cook
Tran,Charlie,"$56,500 ",,"$21,730.80 ",At will,Y,Regular Full Time,"Finance, Innovation and Technology",Help Desk Analyst,N,Cook
Troiani,Douglas,"$25,000 ",,"$25,000.00 ",At will,Y,RTA Board Member,Board of Directors,Board Member,N,Cook
Tumbali,Gerwin,"$112,278 ",,"$112,278.17 ",At will,Y,Regular Full Time,"Finance, Innovation and Technology",Div Mgr Engineering & Technology/PMO,N,Cook
Valadez,Veianey,"$75,190 ",,"$75,189.92 ",At will,Y,Regular Full Time,"Finance, Innovation and Technology",Network Administrator,N,Cook
VanDekreke,Michael,"$117,990 ",,"$133,123.20 ",At will,Y,Regular Full Time,Mobility Services,"Director, Mobility Services",N,Cook
Voccia,Joseph,"$122,004 ",,"$122,003.45 ",At will,Y,Regular Full Time,"Capital Programming, Planning and Performance","Division Manager, Grants Management",N,Cook
Walker,Sarah,"$43,260 ",,"$43,260.10 ",At will,Y,Regular Full Time,Mobility Services,ADA Intake Screening Clerk I,N,Cook
Walton,Geraldine,"$52,877 ",,"$31,983.97 ",At will,no,Regular Full Time,Mobility Services,ADA Intake Screening Clerk II,N,Cook
Watts,Clarissa,"$65,000 ",,"$26,185.97 ",At will,Y,Regular Full Time,Legal and Compliance,Auditor,N,Cook
Williams,Dana,"$33,848 ",,"$16,863.16 ",At will,no,Regular Full Time,Mobility Services,Office Specialist,N,Cook
Williams,David,"$75,000 ",,"$4,903.85 ",At will,no,Regular Full Time,Legal and Compliance,Auditor,N,Cook
Willis,TaShyna,"$48,011 ",,"$48,011.36 ",At will,Y,Regular Full Time,"Finance, Innovation and Technology","Project Specialist, Finance and Performance Management",N,Cook
Wu,Xiaoni,"$91,786 ",,"$91,786.47 ",At will,Y,Regular Full Time,"Finance, Innovation and Technology",Senior Programmer Analyst,N,Cook
Yu,Jang,"$117,320 ",,"$117,320.05 ",At will,Y,Regular Full Time,"Finance, Innovation and Technology",Controller,N,Cook
Zhang,Siyu,,$15 ,"$13,387.50 ",At will,y,Temporary Part Time,"Capital Programming, Planning and Performance",Intern,N,Cook
Zumach,Michael,"$163,000 ",,"$167,889.98 ",At will,Y,Regular Full Time,Legal and Compliance,"Deputy Executive Director, Audit",N,Cook
