﻿PAPER_DOCUMENT_NUMBER,PAYMENT_AMOUNT,PAYMENT_DATE,PAYMENT_STATUS,VOID_DATE,PAYEE_NAME,PAYEE_ADDRESS1,SOURCE,INVOICE_NUM,AMOUNT_PAID,PAYMENT_METHOD_CODE,LINE_NUMBER,LINE_SOURCE,INVOICE_DATE,INVOICE_LINE_NUMBER,DISTRIBUTION_LINE_NUMBER,DISTRIBUTION_AMT,CODE_COMB_ID,ACCT_DESC,CATEGORY
9008748,"$ 94,187.00",12/30/2019,ISSUED,,"Nexus Alpha Low Power Systems LTD","Natwest Putney","Manual Invoice Entry",610,"$ 94,187.00",WIRE,1,"HEADER MATCH",10/14/2019,1,1,"$ 17,032.00",11-10101-0000-111211-000-212204735-000000,"Equipment, Furniture & Fixtures",Equipment
9008747,"$ 44,767.84",12/30/2019,ISSUED,,"Great West Life & Annuity Ins",Empower,"Manual Invoice Entry",HQ122719,"$ 44,767.84",WIRE,3,"MANUAL LINE ENTRY",12/26/2019,3,1,"$ 38,673.80",11-10101-0000-202106-000-000000000-000000,"401K Withheld","401k/Pension EE/ER Contribution"
9008747,"$ 44,767.84",12/30/2019,ISSUED,,"Great West Life & Annuity Ins",Empower,"Manual Invoice Entry",HQ122719,"$ 44,767.84",WIRE,1,"MANUAL LINE ENTRY",12/26/2019,1,1,"$ 2,466.23",11-22101-0000-202106-000-000000000-000000,"401K Withheld","401k/Pension EE/ER Contribution"
9008747,"$ 44,767.84",12/30/2019,ISSUED,,"Great West Life & Annuity Ins",Empower,"Manual Invoice Entry",HQ122719,"$ 44,767.84",WIRE,2,"MANUAL LINE ENTRY",12/26/2019,2,1,"$ 3,627.81",11-22106-0000-202106-000-000000000-000000,"401K Withheld","401k/Pension EE/ER Contribution"
9008746,"$ 2,215,190.26",12/30/2019,ISSUED,,"Cook DuPage Transportation Co","1200 W Fulton St","Manual Invoice Entry",OCT'2019-SC,"$ 770,376.13",WIRE,3,"MANUAL LINE ENTRY",12/18/2019,3,18,"$ -4,044.60",11-10101-5311-509913-501-000000000-000000,"General Expense",Miscellaneous
9008746,"$ 2,215,190.26",12/30/2019,ISSUED,,"Cook DuPage Transportation Co","1200 W Fulton St","Manual Invoice Entry",OCT'2019-SC,"$ 770,376.13",WIRE,3,"MANUAL LINE ENTRY",12/18/2019,3,3,"$ 9,487.77",11-53112-0000-508101-500-000000000-000000,"Purchased Transportation","Purchased Transportation"
9008746,"$ 2,215,190.26",12/30/2019,ISSUED,,"Cook DuPage Transportation Co","1200 W Fulton St","Manual Invoice Entry",OCT'2019-SC,"$ 770,376.13",WIRE,3,"MANUAL LINE ENTRY",12/18/2019,3,16,"$ -2,423.92",11-53153-0000-508101-500-000000000-000000,"Purchased Transportation","Purchased Transportation"
9008746,"$ 2,215,190.26",12/30/2019,ISSUED,,"Cook DuPage Transportation Co","1200 W Fulton St","Manual Invoice Entry",OCT'2019-SC,"$ 770,376.13",WIRE,3,"MANUAL LINE ENTRY",12/18/2019,3,15,"$ -862.99",11-53112-0000-508101-500-000000000-000000,"Purchased Transportation","Purchased Transportation"
9008746,"$ 2,215,190.26",12/30/2019,ISSUED,,"Cook DuPage Transportation Co","1200 W Fulton St","Manual Invoice Entry",OCT'2019-SC,"$ 770,376.13",WIRE,3,"MANUAL LINE ENTRY",12/18/2019,3,5,"$ 96.65",51-57201-0000-508102-500-000000000-000000,"Call Center Expansion Costs","Purchased Transportation"
9008746,"$ 2,215,190.26",12/30/2019,ISSUED,,"Cook DuPage Transportation Co","1200 W Fulton St","Manual Invoice Entry",OCT'2019-SC,"$ 770,376.13",WIRE,3,"MANUAL LINE ENTRY",12/18/2019,3,17,"$ -8.79",51-57201-0000-508102-500-000000000-000000,"Call Center Expansion Costs","Purchased Transportation"
9008746,"$ 2,215,190.26",12/30/2019,ISSUED,,"Cook DuPage Transportation Co","1200 W Fulton St","Manual Invoice Entry",OCT'2019-SC,"$ 770,376.13",WIRE,3,"MANUAL LINE ENTRY",12/18/2019,3,14,"$ .00",51-57901-0000-508202-500-000000000-000000,"RTA Certification Expense","Purchased Transportation"
9008746,"$ 2,215,190.26",12/30/2019,ISSUED,,"Cook DuPage Transportation Co","1200 W Fulton St","Manual Invoice Entry",OCT'2019-SC,"$ 770,376.13",WIRE,3,"MANUAL LINE ENTRY",12/18/2019,3,12,"$ .00",11-54101-0000-508102-500-000000000-000000,"Call Center Expansion Costs","Purchased Transportation"
9008746,"$ 2,215,190.26",12/30/2019,ISSUED,,"Cook DuPage Transportation Co","1200 W Fulton St","Manual Invoice Entry",OCT'2019-SC,"$ 770,376.13",WIRE,3,"MANUAL LINE ENTRY",12/18/2019,3,10,"$ .00",11-53112-0000-401101-100-000000000-000000,"Passenger Fares","Purchased Transportation"
9008746,"$ 2,215,190.26",12/30/2019,ISSUED,,"Cook DuPage Transportation Co","1200 W Fulton St","Manual Invoice Entry",OCT'2019-SC,"$ 770,376.13",WIRE,3,"MANUAL LINE ENTRY",12/18/2019,3,2,"$ .00",51-57901-0000-508202-500-000000000-000000,"RTA Certification Expense","Purchased Transportation"
9008746,"$ 2,215,190.26",12/30/2019,ISSUED,,"Cook DuPage Transportation Co","1200 W Fulton St","Manual Invoice Entry",OCT'2019-SC,"$ 770,376.13",WIRE,3,"MANUAL LINE ENTRY",12/18/2019,3,9,"$ .00",51-57901-0000-401101-100-000000000-000000,"Passenger Fares","Purchased Transportation"
9008746,"$ 2,215,190.26",12/30/2019,ISSUED,,"Cook DuPage Transportation Co","1200 W Fulton St","Manual Invoice Entry",OCT'2019-SC,"$ 770,376.13",WIRE,3,"MANUAL LINE ENTRY",12/18/2019,3,1,"$ 846,499.83",51-57201-0000-508101-500-000000000-000000,"Purchased Transportation","Purchased Transportation"
9008746,"$ 2,215,190.26",12/30/2019,ISSUED,,"Cook DuPage Transportation Co","1200 W Fulton St","Manual Invoice Entry",OCT'2019-SC,"$ 770,376.13",WIRE,1,"HEADER MATCH",12/18/2019,1,1,"$ 770,376.13",51-57201-0000-508101-500-000000000-000000,"Purchased Transportation","Purchased Transportation"
9008746,"$ 2,215,190.26",12/30/2019,ISSUED,,"Cook DuPage Transportation Co","1200 W Fulton St","Manual Invoice Entry",OCT'2019-SC,"$ 770,376.13",WIRE,2,"MANUAL LINE ENTRY",12/18/2019,2,1,"$ -770,376.13",51-57201-0000-508101-500-000000000-000000,"Purchased Transportation","Purchased Transportation"
9008746,"$ 2,215,190.26",12/30/2019,ISSUED,,"Cook DuPage Transportation Co","1200 W Fulton St","Manual Invoice Entry",OCT'2019-SC,"$ 770,376.13",WIRE,3,"MANUAL LINE ENTRY",12/18/2019,3,13,"$ -58,016.52",51-57201-0000-508101-500-000000000-000000,"Purchased Transportation","Purchased Transportation"
9008746,"$ 2,215,190.26",12/30/2019,ISSUED,,"Cook DuPage Transportation Co","1200 W Fulton St","Manual Invoice Entry",OCT'2019-SC,"$ 770,376.13",WIRE,3,"MANUAL LINE ENTRY",12/18/2019,3,4,"$ 26,648.70",11-53153-0000-508101-500-000000000-000000,"Purchased Transportation","Purchased Transportation"
9008746,"$ 2,215,190.26",12/30/2019,ISSUED,,"Cook DuPage Transportation Co","1200 W Fulton St","Manual Invoice Entry",OCT'2019-SC,"$ 770,376.13",WIRE,3,"MANUAL LINE ENTRY",12/18/2019,3,7,"$ -24,816.00",51-57201-0000-401101-100-000000000-000000,"Passenger Fares","Purchased Transportation"
9008746,"$ 2,215,190.26",12/30/2019,ISSUED,,"Cook DuPage Transportation Co","1200 W Fulton St","Manual Invoice Entry",OCT'2019-SC,"$ 770,376.13",WIRE,3,"MANUAL LINE ENTRY",12/18/2019,3,6,"$ 24,816.00",51-59101-0000-205104-000-000000000-000000,"Unredeemed Paratransit Fares","Purchased Transportation"
9008746,"$ 2,215,190.26",12/30/2019,ISSUED,,"Cook DuPage Transportation Co","1200 W Fulton St","Manual Invoice Entry",OCT'2019-SC,"$ 770,376.13",WIRE,3,"MANUAL LINE ENTRY",12/18/2019,3,8,"$ -43,954.00",51-57201-0000-401101-100-000000000-000000,"Passenger Fares","Purchased Transportation"
9008746,"$ 2,215,190.26",12/30/2019,ISSUED,,"Cook DuPage Transportation Co","1200 W Fulton St","Manual Invoice Entry",SEP'2019-SC,"$ 719,069.12",WIRE,3,"MANUAL LINE ENTRY",12/16/2019,3,1,"$ 782,214.74",51-57201-0000-508101-500-000000000-000000,"Purchased Transportation","Purchased Transportation"
9008746,"$ 2,215,190.26",12/30/2019,ISSUED,,"Cook DuPage Transportation Co","1200 W Fulton St","Manual Invoice Entry",SEP'2019-SC,"$ 719,069.12",WIRE,1,"HEADER MATCH",12/16/2019,1,1,"$ 719,069.12",51-57201-0000-508101-500-000000000-000000,"Purchased Transportation","Purchased Transportation"
9008746,"$ 2,215,190.26",12/30/2019,ISSUED,,"Cook DuPage Transportation Co","1200 W Fulton St","Manual Invoice Entry",SEP'2019-SC,"$ 719,069.12",WIRE,2,"MANUAL LINE ENTRY",12/16/2019,2,1,"$ -719,069.12",51-57201-0000-508101-500-000000000-000000,"Purchased Transportation","Purchased Transportation"
9008746,"$ 2,215,190.26",12/30/2019,ISSUED,,"Cook DuPage Transportation Co","1200 W Fulton St","Manual Invoice Entry",SEP'2019-SC,"$ 719,069.12",WIRE,3,"MANUAL LINE ENTRY",12/16/2019,3,13,"$ -52,979.99",51-57201-0000-508101-500-000000000-000000,"Purchased Transportation","Purchased Transportation"
9008746,"$ 2,215,190.26",12/30/2019,ISSUED,,"Cook DuPage Transportation Co","1200 W Fulton St","Manual Invoice Entry",SEP'2019-SC,"$ 719,069.12",WIRE,3,"MANUAL LINE ENTRY",12/16/2019,3,8,"$ -36,770.50",51-57201-0000-401101-100-000000000-000000,"Passenger Fares","Purchased Transportation"
9008746,"$ 2,215,190.26",12/30/2019,ISSUED,,"Cook DuPage Transportation Co","1200 W Fulton St","Manual Invoice Entry",SEP'2019-SC,"$ 719,069.12",WIRE,3,"MANUAL LINE ENTRY",12/16/2019,3,4,"$ 27,297.45",11-53153-0000-508101-500-000000000-000000,"Purchased Transportation","Purchased Transportation"
9008746,"$ 2,215,190.26",12/30/2019,ISSUED,,"Cook DuPage Transportation Co","1200 W Fulton St","Manual Invoice Entry",SEP'2019-SC,"$ 719,069.12",WIRE,3,"MANUAL LINE ENTRY",12/16/2019,3,7,"$ -24,696.75",51-57201-0000-401101-100-000000000-000000,"Passenger Fares","Purchased Transportation"
9008746,"$ 2,215,190.26",12/30/2019,ISSUED,,"Cook DuPage Transportation Co","1200 W Fulton St","Manual Invoice Entry",SEP'2019-SC,"$ 719,069.12",WIRE,3,"MANUAL LINE ENTRY",12/16/2019,3,6,"$ 24,696.75",51-59101-0000-205104-000-000000000-000000,"Unredeemed Paratransit Fares","Purchased Transportation"
9008746,"$ 2,215,190.26",12/30/2019,ISSUED,,"Cook DuPage Transportation Co","1200 W Fulton St","Manual Invoice Entry",SEP'2019-SC,"$ 719,069.12",WIRE,3,"MANUAL LINE ENTRY",12/16/2019,3,3,"$ 9,660.90",11-53112-0000-508101-500-000000000-000000,"Purchased Transportation","Purchased Transportation"
9008746,"$ 2,215,190.26",12/30/2019,ISSUED,,"Cook DuPage Transportation Co","1200 W Fulton St","Manual Invoice Entry",SEP'2019-SC,"$ 719,069.12",WIRE,3,"MANUAL LINE ENTRY",12/16/2019,3,18,"$ -4,044.60",11-10101-5311-509913-501-000000000-000000,"General Expense",Miscellaneous
9008746,"$ 2,215,190.26",12/30/2019,ISSUED,,"Cook DuPage Transportation Co","1200 W Fulton St","Manual Invoice Entry",SEP'2019-SC,"$ 719,069.12",WIRE,3,"MANUAL LINE ENTRY",12/16/2019,3,11,"$ -3,068.00",11-53153-0000-401101-100-000000000-000000,"Passenger Fares","Purchased Transportation"
9008746,"$ 2,215,190.26",12/30/2019,ISSUED,,"Cook DuPage Transportation Co","1200 W Fulton St","Manual Invoice Entry",SEP'2019-SC,"$ 719,069.12",WIRE,3,"MANUAL LINE ENTRY",12/16/2019,3,16,"$ -2,521.51",11-53153-0000-508101-500-000000000-000000,"Purchased Transportation","Purchased Transportation"
9008746,"$ 2,215,190.26",12/30/2019,ISSUED,,"Cook DuPage Transportation Co","1200 W Fulton St","Manual Invoice Entry",SEP'2019-SC,"$ 719,069.12",WIRE,3,"MANUAL LINE ENTRY",12/16/2019,3,5,"$ 190.63",51-57201-0000-508102-500-000000000-000000,"Call Center Expansion Costs","Purchased Transportation"
9008746,"$ 2,215,190.26",12/30/2019,ISSUED,,"Cook DuPage Transportation Co","1200 W Fulton St","Manual Invoice Entry",SEP'2019-SC,"$ 719,069.12",WIRE,3,"MANUAL LINE ENTRY",12/16/2019,3,17,"$ -17.61",51-57201-0000-508102-500-000000000-000000,"Call Center Expansion Costs","Purchased Transportation"
9008746,"$ 2,215,190.26",12/30/2019,ISSUED,,"Cook DuPage Transportation Co","1200 W Fulton St","Manual Invoice Entry",SEP'2019-SC,"$ 719,069.12",WIRE,3,"MANUAL LINE ENTRY",12/16/2019,3,14,"$ .00",51-57901-0000-508202-500-000000000-000000,"RTA Certification Expense","Purchased Transportation"
9008746,"$ 2,215,190.26",12/30/2019,ISSUED,,"Cook DuPage Transportation Co","1200 W Fulton St","Manual Invoice Entry",SEP'2019-SC,"$ 719,069.12",WIRE,3,"MANUAL LINE ENTRY",12/16/2019,3,15,"$ -892.39",11-53112-0000-508101-500-000000000-000000,"Purchased Transportation","Purchased Transportation"
9008746,"$ 2,215,190.26",12/30/2019,ISSUED,,"Cook DuPage Transportation Co","1200 W Fulton St","Manual Invoice Entry",SEP'2019-SC,"$ 719,069.12",WIRE,3,"MANUAL LINE ENTRY",12/16/2019,3,12,"$ .00",11-54101-0000-508102-500-000000000-000000,"Call Center Expansion Costs","Purchased Transportation"
9008746,"$ 2,215,190.26",12/30/2019,ISSUED,,"Cook DuPage Transportation Co","1200 W Fulton St","Manual Invoice Entry",SEP'2019-SC,"$ 719,069.12",WIRE,3,"MANUAL LINE ENTRY",12/16/2019,3,10,"$ .00",11-53112-0000-401101-100-000000000-000000,"Passenger Fares","Purchased Transportation"
9008746,"$ 2,215,190.26",12/30/2019,ISSUED,,"Cook DuPage Transportation Co","1200 W Fulton St","Manual Invoice Entry",SEP'2019-SC,"$ 719,069.12",WIRE,3,"MANUAL LINE ENTRY",12/16/2019,3,9,"$ .00",51-57901-0000-401101-100-000000000-000000,"Passenger Fares","Purchased Transportation"
9008746,"$ 2,215,190.26",12/30/2019,ISSUED,,"Cook DuPage Transportation Co","1200 W Fulton St","Manual Invoice Entry",SEP'2019-SC,"$ 719,069.12",WIRE,3,"MANUAL LINE ENTRY",12/16/2019,3,2,"$ .00",51-57901-0000-508202-500-000000000-000000,"RTA Certification Expense","Purchased Transportation"
9008746,"$ 2,215,190.26",12/30/2019,ISSUED,,"Cook DuPage Transportation Co","1200 W Fulton St","Manual Invoice Entry",AUG'2019-SC,"$ 725,745.01",WIRE,3,"MANUAL LINE ENTRY",12/13/2019,3,1,"$ 792,133.62",51-57201-0000-508101-500-000000000-000000,"Purchased Transportation","Purchased Transportation"
9008746,"$ 2,215,190.26",12/30/2019,ISSUED,,"Cook DuPage Transportation Co","1200 W Fulton St","Manual Invoice Entry",AUG'2019-SC,"$ 725,745.01",WIRE,1,"HEADER MATCH",12/13/2019,1,1,"$ 725,745.01",51-57201-0000-508101-500-000000000-000000,"Purchased Transportation","Purchased Transportation"
9008746,"$ 2,215,190.26",12/30/2019,ISSUED,,"Cook DuPage Transportation Co","1200 W Fulton St","Manual Invoice Entry",AUG'2019-SC,"$ 725,745.01",WIRE,2,"MANUAL LINE ENTRY",12/13/2019,2,1,"$ -725,745.01",51-57201-0000-508101-500-000000000-000000,"Purchased Transportation","Purchased Transportation"
9008746,"$ 2,215,190.26",12/30/2019,ISSUED,,"Cook DuPage Transportation Co","1200 W Fulton St","Manual Invoice Entry",AUG'2019-SC,"$ 725,745.01",WIRE,3,"MANUAL LINE ENTRY",12/13/2019,3,13,"$ -57,935.09",51-57201-0000-508101-500-000000000-000000,"Purchased Transportation","Purchased Transportation"
9008746,"$ 2,215,190.26",12/30/2019,ISSUED,,"Cook DuPage Transportation Co","1200 W Fulton St","Manual Invoice Entry",AUG'2019-SC,"$ 725,745.01",WIRE,3,"MANUAL LINE ENTRY",12/13/2019,3,8,"$ -36,906.25",51-57201-0000-401101-100-000000000-000000,"Passenger Fares","Purchased Transportation"
9008746,"$ 2,215,190.26",12/30/2019,ISSUED,,"Cook DuPage Transportation Co","1200 W Fulton St","Manual Invoice Entry",AUG'2019-SC,"$ 725,745.01",WIRE,3,"MANUAL LINE ENTRY",12/13/2019,3,4,"$ 29,536.31",11-53153-0000-508101-500-000000000-000000,"Purchased Transportation","Purchased Transportation"
9008746,"$ 2,215,190.26",12/30/2019,ISSUED,,"Cook DuPage Transportation Co","1200 W Fulton St","Manual Invoice Entry",AUG'2019-SC,"$ 725,745.01",WIRE,3,"MANUAL LINE ENTRY",12/13/2019,3,6,"$ 25,997.50",51-59101-0000-205104-000-000000000-000000,"Unredeemed Paratransit Fares","Purchased Transportation"
9008746,"$ 2,215,190.26",12/30/2019,ISSUED,,"Cook DuPage Transportation Co","1200 W Fulton St","Manual Invoice Entry",AUG'2019-SC,"$ 725,745.01",WIRE,3,"MANUAL LINE ENTRY",12/13/2019,3,3,"$ 9,883.49",11-53112-0000-508101-500-000000000-000000,"Purchased Transportation","Purchased Transportation"
9008746,"$ 2,215,190.26",12/30/2019,ISSUED,,"Cook DuPage Transportation Co","1200 W Fulton St","Manual Invoice Entry",AUG'2019-SC,"$ 725,745.01",WIRE,3,"MANUAL LINE ENTRY",12/13/2019,3,18,"$ -4,034.70",11-10101-5311-509913-501-000000000-000000,"General Expense",Miscellaneous
9008746,"$ 2,215,190.26",12/30/2019,ISSUED,,"Cook DuPage Transportation Co","1200 W Fulton St","Manual Invoice Entry",AUG'2019-SC,"$ 725,745.01",WIRE,3,"MANUAL LINE ENTRY",12/13/2019,3,7,"$ -25,997.50",51-57201-0000-401101-100-000000000-000000,"Passenger Fares","Purchased Transportation"
9008746,"$ 2,215,190.26",12/30/2019,ISSUED,,"Cook DuPage Transportation Co","1200 W Fulton St","Manual Invoice Entry",AUG'2019-SC,"$ 725,745.01",WIRE,3,"MANUAL LINE ENTRY",12/13/2019,3,11,"$ -3,156.00",11-53153-0000-401101-100-000000000-000000,"Passenger Fares","Purchased Transportation"
9008746,"$ 2,215,190.26",12/30/2019,ISSUED,,"Cook DuPage Transportation Co","1200 W Fulton St","Manual Invoice Entry",AUG'2019-SC,"$ 725,745.01",WIRE,3,"MANUAL LINE ENTRY",12/13/2019,3,16,"$ -2,932.77",11-53153-0000-508101-500-000000000-000000,"Purchased Transportation","Purchased Transportation"
9008746,"$ 2,215,190.26",12/30/2019,ISSUED,,"Cook DuPage Transportation Co","1200 W Fulton St","Manual Invoice Entry",AUG'2019-SC,"$ 725,745.01",WIRE,3,"MANUAL LINE ENTRY",12/13/2019,3,15,"$ -981.37",11-53112-0000-508101-500-000000000-000000,"Purchased Transportation","Purchased Transportation"
9008746,"$ 2,215,190.26",12/30/2019,ISSUED,,"Cook DuPage Transportation Co","1200 W Fulton St","Manual Invoice Entry",AUG'2019-SC,"$ 725,745.01",WIRE,3,"MANUAL LINE ENTRY",12/13/2019,3,5,"$ 152.96",51-57201-0000-508102-500-000000000-000000,"Call Center Expansion Costs","Purchased Transportation"
9008746,"$ 2,215,190.26",12/30/2019,ISSUED,,"Cook DuPage Transportation Co","1200 W Fulton St","Manual Invoice Entry",AUG'2019-SC,"$ 725,745.01",WIRE,3,"MANUAL LINE ENTRY",12/13/2019,3,17,"$ -15.19",51-57201-0000-508102-500-000000000-000000,"Call Center Expansion Costs","Purchased Transportation"
9008746,"$ 2,215,190.26",12/30/2019,ISSUED,,"Cook DuPage Transportation Co","1200 W Fulton St","Manual Invoice Entry",AUG'2019-SC,"$ 725,745.01",WIRE,3,"MANUAL LINE ENTRY",12/13/2019,3,14,"$ .00",51-57901-0000-508202-500-000000000-000000,"RTA Certification Expense","Purchased Transportation"
9008746,"$ 2,215,190.26",12/30/2019,ISSUED,,"Cook DuPage Transportation Co","1200 W Fulton St","Manual Invoice Entry",AUG'2019-SC,"$ 725,745.01",WIRE,3,"MANUAL LINE ENTRY",12/13/2019,3,10,"$ .00",11-53112-0000-401101-100-000000000-000000,"Passenger Fares","Purchased Transportation"
9008746,"$ 2,215,190.26",12/30/2019,ISSUED,,"Cook DuPage Transportation Co","1200 W Fulton St","Manual Invoice Entry",AUG'2019-SC,"$ 725,745.01",WIRE,3,"MANUAL LINE ENTRY",12/13/2019,3,9,"$ .00",51-57901-0000-401101-100-000000000-000000,"Passenger Fares","Purchased Transportation"
