Vendor,Date,Amount,Description
CTA,6/29/2018,"$3,621.00 ",Capital Funding Bonds (226)
CTA,6/29/2018,"$5,785.00 ",Capital Funding Bonds (226)
CTA,6/29/2018,"$15,343.00 ",Capital Funding Bonds (226)
CTA,6/29/2018,"$37,651.00 ",Capital Funding Bonds (226)
CTA,6/29/2018,"$6,305.00 ",Capital Funding Bonds (226)
CTA,6/29/2018,"$2,647.60 ",Capital Funding Bonds (228)
CTA,6/29/2018,"$241,983.00 ",Capital Funding Bonds (228)
Pace,6/29/2018,"$442,624.10 ",Capital Funding Bonds (228)
CTA,6/29/2018,"$80,582.00 ",Capital Funding Bonds (228)
Metra,6/29/2018,"$121,299.33 ",Capital Funding Bonds (228)
Pace,6/29/2018,"$874,734.68 ",Capital Funding Bonds (228)
CTA,7/31/2018,"$15,848.00 ",Capital Funding Bonds (226)
CTA,7/31/2018,"$3,455.60 ",Capital Funding Bonds (226)
CTA,7/31/2018,"$7,006.00 ",Capital Funding Bonds (226)
CTA,7/31/2018,"$464,984.00 ",Capital Funding Bonds (228)
CTA,7/31/2018,"$243,191.00 ",Capital Funding Bonds (228)
Metra,7/31/2018,"$79,497.00 ",Capital Funding Bonds (228)
Pace,7/31/2018,"$274,034.53 ",Capital Funding Bonds (228)
CTA,7/31/2018,"$91,231.00 ",Capital Funding Bonds (228)
Metra,7/31/2018,"$354,147.45 ",Capital Funding Bonds (228)
Pace,7/31/2018,"$30,190.02 ",Capital Funding Bonds (228)
CTA,8/31/2018,$50.20 ,Capital Funding Bonds (226)
CTA,8/31/2018,"$6,888.00 ",Capital Funding Bonds (226)
CTA,8/31/2018,"$36,825.00 ",Capital Funding Bonds (226)
CTA,8/31/2018,"$31,562.00 ",Capital Funding Bonds (226)
Pace,8/31/2018,"$148,377.01 ",Capital Funding Bonds (226)
CTA,8/31/2018,"$105,787.00 ",Capital Funding Bonds (228)
Metra,8/31/2018,"$406,118.00 ",Capital Funding Bonds (228)
CTA,8/31/2018,"$159,384.00 ",Capital Funding Bonds (228)
Metra,8/31/2018,"$333,185.34 ",Capital Funding Bonds (228)
CTA,9/28/2018,"$9,471.00 ",Capital Funding Bonds (226)
CTA,9/28/2018,"$5,059.00 ",Capital Funding Bonds (226)
CTA,9/28/2018,"$450,000.00 ",Capital Funding Bonds (228)
CTA,9/28/2018,"$308,257.00 ",Capital Funding Bonds (228)
CTA,9/28/2018,"$33,285.00 ",Capital Funding Bonds (228)
CTA,9/28/2018,"$142,069.00 ",Capital Funding Bonds (228)
Metra,9/28/2018,"$637,278.74 ",Capital Funding Bonds (228)
CTA,10/31/2018,"$72,461.00 ",Capital Funding Bonds (226)
CTA,10/31/2018,"$56,791.00 ",Capital Funding Bonds (226)
Metra,10/31/2018,"$25,000.00 ",Capital Funding Bonds (228)
CTA,10/31/2018,"$134,687.00 ",Capital Funding Bonds (228)
CTA,10/31/2018,"$2,078,723.00 ",Capital Funding Bonds (228)
Metra,10/31/2018,"$606,041.49 ",Capital Funding Bonds (228)
CTA,10/31/2018,"$67,986.00 ",Capital Funding Bonds (228)
Metra,10/31/2018,"$41,769.58 ",Capital Funding Bonds (228)
CTA,11/30/2018,"$266,392.00 ",Capital Funding Bonds (228)
CTA,11/30/2018,"$1,732,594.00 ",Capital Funding Bonds (228)
CTA,11/30/2018,"$3,312,008.00 ",Capital Funding Bonds (228)
Metra,11/30/2018,"$530,757.87 ",Capital Funding Bonds (228)
CTA,11/30/2018,"$12,201.00 ",Capital Funding Bonds (226)
CTA,11/30/2018,"$38,644.00 ",Capital Funding Bonds (226)
CTA,12/28/2018,"$19,409.00 ",Capital Funding Bonds (226)
CTA,12/28/2018,"$50,622.00 ",Capital Funding Bonds (226)
CTA,12/28/2018,"$27,525.00 ",Capital Funding Bonds (226)
Pace,12/28/2018,"$20,199.59 ",Capital Funding Bonds (226)
CTA,12/28/2018,"$60,625.20 ",Capital Funding Bonds (228)
Pace,12/28/2018,"$7,377.31 ",Capital Funding Bonds (228)
CTA,12/28/2018,"$3,628,034.00 ",Capital Funding Bonds (228)
CTA,12/28/2018,"$3,980,553.00 ",Capital Funding Bonds (228)
Metra,12/28/2018,"$500,820.77 ",Capital Funding Bonds (228)
Metra,12/28/2018,"$230,773.44 ",Capital Funding Bonds (228)
Pace,12/28/2018,"$58,908.28 ",Capital Funding Bonds (228)
