FIRST,LAST,DivName,JOBTITLE,BaseSalary,HRLYRATE,Total00003,EmpCounty,STATUSOFPOSITION,CurrEmp,EmployStatus,VetStatus
MELVIN,WILKES,North,FULL TIME BUS OPERATOR,,31.55,"67,656.23",Cook,Bargained For,Active,Full Time Permanent,Not Available
MICHAEL,HARRIS,North,FULL TIME BUS OPERATOR,,29.97,"57,263.04",Cook,Bargained For,Active,Full Time Permanent,Not Available
MICHAEL,MIKULSKI,North,BUILDING MAINTENANCE PERSON,,34.72,"60,740.65",Cook,Bargained For,Inactive,Full Time Permanent,Not Available
MICHAEL,PERPICH,North,FULL TIME BUS OPERATOR,,31.55,"68,978.96",Cook,Bargained For,Active,Full Time Permanent,Not Available
MICHAEL,THAXTER,North,FULL TIME BUS OPERATOR,,31.55,"101,104.62",Cook,Bargained For,Active,Full Time Permanent,Not Available
MICHELLE,VOIGHT,North,FULL TIME BUS OPERATOR,,31.55,"65,008.90",Cook,Bargained For,Active,Full Time Permanent,Not Available
MIRIAM,MARTINEZ,North,FULL TIME BUS OPERATOR,,25.24,"40,594.47",Cook,Bargained For,Active,Full Time Permanent,Not Available
MONET,CLOAK STINSON,North,FULL TIME BUS OPERATOR,,25.24,"2,404.11",Cook,Bargained For,Inactive,Full Time Permanent,Not Available
NOLAN,LOWE,North,FULL TIME BUS OPERATOR,,31.55,"61,065.96",Cook,Bargained For,Active,Full Time Permanent,Not Available
NORA,FERREL,North,FULL TIME BUS OPERATOR,,31.55,"60,801.69",Cook,Bargained For,Active,Full Time Permanent,Not Available
NOVIA,DAVID,North,FULL TIME BUS OPERATOR,,31.55,"70,957.29",Cook,Bargained For,Active,Full Time Permanent,Not Available
OBIE,JOHNSON,North,FULL TIME BUS OPERATOR,,25.24,"2,019.20",Cook,Bargained For,Inactive,Full Time Permanent,Not Available
OLIVER,FRY,North,DISPATCHER AND SUPERVISOR I,"80,479.62",,"31,572.78",Cook,Non-Bargained For,Active,Full Time Permanent,Not Available
OLIVO,AMARO,North,DISPATCHER AND SUPERVISOR I,"68,905.20",,"70,176.04",Cook,Non-Bargained For,Active,Full Time Permanent,Not Available
PATRICIA,BELL,North,FULL TIME BUS OPERATOR,,31.55,"81,209.48",Cook,Bargained For,Active,Full Time Permanent,Not Available
PATRICIA,DANIELS,North,DISPATCHER AND SUPERVISOR I,"71,187.74",,"73,560.66",Cook,Non-Bargained For,Active,Full Time Permanent,Not Available
PEDRO,BUSTOS,North,FULL TIME BUS OPERATOR,,31.55,"71,834.53",Cook,Bargained For,Active,Full Time Permanent,Not Available
REGINALD,LAMON,North,A MECHANIC,,34.72,"79,138.55",Cook,Bargained For,Active,Full Time Permanent,Not Available
RICARDO,PEREZ,North,FULL TIME BUS OPERATOR,,25.24,"8,502.47",Cook,Bargained For,Active,Full Time Permanent,Not Available
RICARDO,RODRIGUEZ,North,FULL TIME BUS OPERATOR,,25.24,"52,616.18",Cook,Bargained For,Active,Full Time Permanent,Not Available
RICHARD,CHOBOT,North,A MECHANIC,,34.72,"73,205.53",Cook,Bargained For,Active,Full Time Permanent,Not Available
ROBERTO,BARRERA,North,OPERATIONS ADMINISTRATOR I,"46,000.24",,"14,861.61",Cook,Non-Bargained For,Active,Full Time Permanent,Not Available
ROBERTO,GUZMAN,North,FULL TIME BUS OPERATOR,,31.55,"50,802.14",Cook,Bargained For,Active,Full Time Permanent,Not Available
RONNIE,SMITH,North,FULL TIME BUS OPERATOR,,25.24,"1,785.73",Cook,Bargained For,Active,Full Time Permanent,Not Available
ROY,KIZHAKKADATHU,North,A MECHANIC,,34.72,"91,130.56",Cook,Bargained For,Active,Full Time Permanent,Not Available
SACRETTA,CLARK,North,FULL TIME BUS OPERATOR,,31.55,"59,243.48",Cook,Bargained For,Active,Full Time Permanent,Not Available
SAMUEL,HEAD,North,FULL TIME BUS OPERATOR,,28.40,"81,537.69",Cook,Bargained For,Active,Full Time Permanent,Not Available
SAN,YEM,North,FULL TIME BUS OPERATOR,,25.24,"40,829.09",Cook,Bargained For,Active,Full Time Permanent,Not Available
SANDY,JIMENEZ,North,FULL TIME BUS OPERATOR,,25.24,"65,193.95",Cook,Bargained For,Active,Full Time Permanent,Not Available
SCOTT,MCKNIGHT,North,MECHANICS HELPER,,32.31,"66,705.00",Cook,Bargained For,Inactive,Full Time Permanent,Not Available
SCOTT,ROSENTHAL,North,FULL TIME BUS OPERATOR,,31.55,"73,784.31",Cook,Bargained For,Active,Full Time Permanent,Not Available
SEAN,WALSH,North,INVENTORY CONTROLLER II,"55,677.44",,"55,677.44",Cook,Non-Bargained For,Active,Full Time Permanent,Not Available
SUE,MARCELAIN,North,DISPATCHER AND SUPERVISOR I,"78,387.66",,"78,387.66",Cook,Non-Bargained For,Active,Full Time Permanent,Not Available
SUNG SIK,KWAK,North,FULL TIME BUS OPERATOR,,31.55,"100,893.45",Cook,Bargained For,Active,Full Time Permanent,Not Available
TAMMY,MCDADE,North,FULL TIME BUS OPERATOR,,31.55,"60,192.76",Cook,Bargained For,Active,Full Time Permanent,Not Available
THELONOIUS,ROBEY,North,FULL TIME BUS OPERATOR,,31.55,"70,541.99",Cook,Bargained For,Active,Full Time Permanent,Not Available
THOMAS,MOEBIUS,North,FULL TIME BUS OPERATOR,,25.24,"39,794.81",Cook,Bargained For,Active,Full Time Permanent,Not Available
TYRELL,OWENS,North,FULL TIME BUS OPERATOR,,25.24,"17,597.60",Cook,Bargained For,Active,Full Time Permanent,Not Available
WILBERT,MOORE JR.,North,FULL TIME BUS OPERATOR,,25.24,"19,915.87",Cook,Bargained For,Inactive,Full Time Permanent,Not Available
WILLIAM,RODRIGUEZ,North,UTILITY PERSON,,23.81,"48,494.18",Cook,Bargained For,Active,Full Time Permanent,Not Available
AARON,HOWARD,South,FULL TIME BUS OPERATOR,,20.61,"14,808.86",Cook,Bargained For,Active,Full Time Permanent,Not Available
AARON,WARD SR.,South,FULL TIME BUS OPERATOR,,31.70,"59,978.48",Cook,Bargained For,Active,Full Time Permanent,Not Available
ADONNA,PHILLIPS,South,FULL TIME BUS OPERATOR,,20.61,"5,495.26",Cook,Bargained For,Inactive,Full Time Permanent,Not Available
ALEJANDRO,BARAJAS,South,SERVICEPERSON,,22.13,"28,148.92",Cook,Bargained For,Inactive,Full Time Permanent,Not Available
ALEX,LIESCKE,South,INVENTORY CONTROLLER,"50,954.54",,"50,954.54",Cook,Non-Bargained For,Active,Full Time Permanent,Not Available
ALISHIA,YARBROUGH,South,FULL TIME BUS OPERATOR,,31.70,"60,425.91",Cook,Bargained For,Active,Full Time Permanent,Not Available
ALONDRA,WILLIS,South,FULL TIME BUS OPERATOR,,31.70,"20,170.53",Cook,Bargained For,Active,Full Time Permanent,Not Available
ALYCIA,MAIZE,South,FULL TIME BUS OPERATOR,,23.78,"39,694.71",Cook,Bargained For,Inactive,Full Time Permanent,Not Available
AMANI,MCCORD,South,FULL TIME BUS OPERATOR,,20.61,"24,986.02",Cook,Bargained For,Inactive,Full Time Permanent,Not Available
AMINATU,EL-MOHAMMED,South,FULL TIME BUS OPERATOR,,31.70,"102,347.91",Cook,Bargained For,Active,Full Time Permanent,Not Available
ANGELA,BROWN,South,FULL TIME BUS OPERATOR,,22.19,"78,992.30",Cook,Bargained For,Active,Full Time Permanent,Not Available
ANGELA,ROSE,South,FULL TIME BUS OPERATOR,,31.70,"80,671.98",Cook,Bargained For,Active,Full Time Permanent,Not Available
ANN,JACKSON,South,FULL TIME BUS OPERATOR,,20.61,"4,979.79",Cook,Bargained For,Inactive,Full Time Permanent,Not Available
ANTHONY,JAMES,South,FULL TIME BUS OPERATOR,,20.61,"3,713.72",Cook,Bargained For,Active,Full Time Permanent,Not Available
ANTHONY,PHILLIPS,South,FULL TIME BUS OPERATOR,,31.70,"63,652.06",Cook,Bargained For,Active,Full Time Permanent,Not Available
ANTOINE,EPPS,South,FULL TIME BUS OPERATOR,,28.53,"61,787.59",Cook,Bargained For,Active,Full Time Permanent,Not Available
ANTONIO,ADAMS,South,FULL TIME BUS OPERATOR,,25.36,"12,719.31",Cook,Bargained For,Active,Full Time Permanent,Not Available
ANTONIO,BENSON,South,FULL TIME BUS OPERATOR,,23.78,"57,840.84",Cook,Bargained For,Active,Full Time Permanent,Not Available
ANTONIO,TURNER,South,FULL TIME BUS OPERATOR,,20.61,"4,657.86",Cook,Bargained For,Active,Full Time Permanent,Not Available
APRIL,PURNELL,South,PART TIME BUS OPERATOR,,23.78,"52,250.57",Cook,Bargained For,Active,Part Time Permanent,Not Available
ARMON,MAXWELL,South,QUALIFIED MASTER MECHANIC,,35.09,"106,589.70",Cook,Bargained For,Active,Full Time Permanent,Not Available
ARNETTE,PALMER,South,FULL TIME BUS OPERATOR,,31.70,"71,996.57",Cook,Bargained For,Active,Full Time Permanent,Not Available
ARNITA,ROSS,South,FULL TIME BUS OPERATOR,,31.70,"52,780.41",Cook,Bargained For,Active,Full Time Permanent,Not Available
ARTIS,GIBSON,South,FULL TIME BUS OPERATOR,,20.61,"16,103.41",Cook,Bargained For,Active,Full Time Permanent,Not Available
ASANTE,MANNING,South,DISPATCHER AND SUPERVISOR II,"56,523.22",,"62,845.93",Cook,Non-Bargained For,Active,Full Time Permanent,Not Available
ASHLEY,ETHEREDGE,South,FULL TIME BUS OPERATOR,,23.78,"43,821.78",Cook,Bargained For,Active,Full Time Permanent,Not Available
AVONNE,JORDAN,South,FULL TIME BUS OPERATOR,,31.70,"60,725.51",Cook,Bargained For,Active,Full Time Permanent,Not Available
BARRY,LEWIS,South,FULL TIME BUS OPERATOR,,31.70,"70,094.81",Cook,Bargained For,Active,Full Time Permanent,Not Available
BELINDA,HARRIS,South,DISPATCHER AND SUPERVISOR II,"72,627.10",,"72,627.10",Cook,Non-Bargained For,Active,Full Time Permanent,Not Available
BELINDA,SIMS,South,DISPATCHER AND SUPERVISOR II,"67,704.00",,"18,228.00",Cook,Non-Bargained For,Inactive,Full Time Permanent,Not Available
BENJAMIN,LOOPER,South,FULL TIME BUS OPERATOR,,20.61,"28,726.61",Cook,Bargained For,Active,Full Time Permanent,Not Available
BERNARD,CONLEY,South,PART TIME BUS OPERATOR,,25.36,"27,530.33",Cook,Bargained For,Inactive,Part Time Permanent,Not Available
BERNARD,ROBINSON,South,FULL TIME BUS OPERATOR,,20.61,"9,292.08",Cook,Bargained For,Active,Full Time Permanent,Not Available
BERNICE,CHARLES,South,FULL TIME BUS OPERATOR,,31.70,"73,874.44",Cook,Bargained For,Active,Full Time Permanent,Not Available
BIANKA,HERMINSTYNE,South,FULL TIME BUS OPERATOR,,20.61,997.52,Cook,Bargained For,Inactive,Full Time Permanent,Not Available
BOBBY,JONES,South,SERVICEPERSON,,22.13,"5,270.70",Cook,Bargained For,Inactive,Full Time Permanent,Not Available
BREEAHDA,STERLING,South,FULL TIME BUS OPERATOR,,20.61,"18,770.10",Cook,Bargained For,Active,Full Time Permanent,Not Available
BRENDA,DILLARD,South,DIVISION MANAGER II,"144,461.72",,"150,017.94",Cook,Non-Bargained For,Active,Full Time Permanent,Not Available
BRIAN,GILL,South,FULL TIME BUS OPERATOR,,23.78,"49,772.39",Cook,Bargained For,Active,Full Time Permanent,Not Available
BRIANNA,HALL,South,FULL TIME BUS OPERATOR,,22.19,"14,308.66",Cook,Bargained For,Inactive,Full Time Permanent,Not Available
CARLOS,DIAZ,South,MECHANIC HELPER,,28.88,"12,682.07",Cook,Bargained For,Active,Full Time Permanent,Not Available
CARLOS,DUNCAN,South,FULL TIME BUS OPERATOR,,31.70,"64,178.26",Cook,Bargained For,Active,Full Time Permanent,Not Available
CARLOSS,LEE,South,FULL TIME BUS OPERATOR,,20.61,"3,627.36",Cook,Bargained For,Inactive,Full Time Permanent,Not Available
CECILE,HAMPTON,South,FULL TIME BUS OPERATOR,,31.70,"47,821.36",Cook,Bargained For,Active,Full Time Permanent,Not Available
CECILIA,GIVENS,South,FULL TIME BUS OPERATOR,,31.70,"24,135.71",Cook,Bargained For,Active,Full Time Permanent,Not Available
CELIA,MOLINA,South,SENIOR SECRETARY OPERATIONS,"52,065.00",,"52,065.00",Cook,Non-Bargained For,Active,Full Time Permanent,Not Available
CENTRELL,GRIZZARD,South,PART TIME BUS OPERATOR,,31.70,"74,995.21",Cook,Bargained For,Active,Part Time Permanent,Not Available
CHANTEL,WILSON,South,FULL TIME BUS OPERATOR,,28.53,"5,578.76",Cook,Bargained For,Active,Full Time Permanent,Not Available
CHARLENE,SMITH,South,FULL TIME BUS OPERATOR,,22.19,"47,330.56",Cook,Bargained For,Active,Full Time Permanent,Not Available
CHARLES,AMMONS,South,FULL TIME BUS OPERATOR,,20.61,427.66,Cook,Bargained For,Inactive,Full Time Permanent,Not Available
CHARLES,FIELDS,South,PART TIME BUS OPERATOR,,31.70,"54,434.44",Cook,Bargained For,Active,Part Time Permanent,Not Available
CHARLES,JAMES,South,FULL TIME BUS OPERATOR,,31.70,"71,227.87",Cook,Bargained For,Active,Full Time Permanent,Not Available
CHARLES,PAYNE,South,FULL TIME BUS OPERATOR,,31.70,"167,409.22",Cook,Bargained For,Active,Full Time Permanent,Not Available
CHARLES,SAIN,South,SERVICEPERSON,,22.13,"57,048.41",Cook,Bargained For,Active,Full Time Permanent,Not Available
CHARLES,VEAL,South,FULL TIME BUS OPERATOR,,20.61,"3,252.05",Cook,Bargained For,Active,Full Time Permanent,Not Available
CHARLEY,LEMON III,South,FULL TIME BUS OPERATOR,,31.70,"80,107.26",Cook,Bargained For,Active,Full Time Permanent,Not Available
CHERISE,PATTERSON,South,FULL TIME BUS OPERATOR,,22.19,"46,493.32",Cook,Bargained For,Active,Full Time Permanent,Not Available
CHESTER,WILSON,South,SERVICEPERSON,,22.13,"47,747.94",Cook,Bargained For,Active,Full Time Permanent,Not Available
CHRISTINE,BROWNER,South,FULL TIME BUS OPERATOR,,20.61,"3,309.14",Cook,Bargained For,Active,Full Time Permanent,Not Available
CHRISTOPHER,MARSHALL,South,FULL TIME BUS OPERATOR,,28.53,"3,651.84",Cook,Bargained For,Inactive,Full Time Permanent,Not Available
CHRISTY,TROTTER,South,FULL TIME BUS OPERATOR,,31.70,"70,949.46",Cook,Bargained For,Active,Full Time Permanent,Not Available
CIERA,SANDERS,South,FULL TIME BUS OPERATOR,,31.70,"59,538.92",Cook,Bargained For,Active,Full Time Permanent,Not Available
CLAUDE,CLARK,South,FULL TIME BUS OPERATOR,,31.70,"73,553.04",Cook,Bargained For,Active,Full Time Permanent,Not Available
CLOYD,ROSS,South,FULL TIME BUS OPERATOR,,31.70,"79,916.90",Cook,Bargained For,Active,Full Time Permanent,Not Available
COREY,FOREMAN,South,FULL TIME BUS OPERATOR,,31.70,"75,801.28",Cook,Bargained For,Active,Full Time Permanent,Not Available
CORTNEY,BROWN,South,FULL TIME BUS OPERATOR,,31.70,"85,541.25",Cook,Bargained For,Active,Full Time Permanent,Not Available
CRAIG,JOHNSON,South,SERVICEPERSON,,22.13,"50,354.76",Cook,Bargained For,Active,Full Time Permanent,Not Available
CREGG,MCCULLOUGH,South,FULL TIME BUS OPERATOR,,20.61,"3,994.66",Cook,Bargained For,Inactive,Full Time Permanent,Not Available
CRYSTAL,MITCHELL,South,FULL TIME BUS OPERATOR,,20.61,103.05,Cook,Bargained For,Inactive,Full Time Permanent,Not Available
CURTIS,MATTHEWS,South,MECHANIC,,33.55,"106,071.10",Cook,Bargained For,Active,Full Time Permanent,Not Available
CURTIS,MCDONALD,South,FULL TIME BUS OPERATOR,,31.70,"91,817.61",Cook,Bargained For,Active,Full Time Permanent,Not Available
CYNTHIA,DOSS,South,FULL TIME BUS OPERATOR,,20.61,"5,921.05",Cook,Bargained For,Inactive,Full Time Permanent,Not Available
CYNTHIA,FOSTER,South,FULL TIME BUS OPERATOR,,31.70,"29,658.54",Cook,Bargained For,Inactive,Full Time Permanent,Not Available
CYNTHIA,GREGORY,South,FULL TIME BUS OPERATOR,,20.61,"6,998.33",Cook,Bargained For,Active,Full Time Permanent,Not Available
DAMIAN,JOSEPH,South,FULL TIME BUS OPERATOR,,22.19,"36,284.67",Cook,Bargained For,Active,Full Time Permanent,Not Available
DAMON,JOHNSON,South,FULL TIME BUS OPERATOR,,31.70,"45,627.45",Cook,Bargained For,Inactive,Full Time Permanent,Not Available
